"drug","title","authors","journal","year","indication","combo","total_n","g5"
"Panitumumab","Panitumumab in combination with irinotecan plus S-1 (IRIS) as second-line therapy for metastatic colorectal cancer","Takaoka, Toshi; Kimura, Tetsuo; Shimoyama, Rai; Kawamoto, Shunji; Sakamoto, Kazuki; Goda, Fuminori; Miyamoto, Hiroshi; Negoro, Yuji; Tsuji, Akihito; Yoshizaki, Koji; Goji, Takahiro; Kitamura, Shinji; Yano, Hiromi; Okamoto, Koichi; Kimura, Masako; Okahisa, Toshiya; Muguruma, Naoki; Niitsu, Yoshiro; Takayama, Tetsuji","Cancer Chemotherapy & Pharmacology",2016,"Colorectal","Irinotecan S-1",37,0
"Panitumumab","Phase II study of panitumumab, oxaliplatin, 5-fluorouracil and concurrent radiotherapy in high risk locally advanced rectal cancer patients (Starpan/ STAR-02 study)","C, Pinto; F, Di Fabio; E, Maiello; S, Pini; T, Latiano; C, Aschele; C, Garufi; A, Bochicchio; G, Rosati; G, Aprile; D, Tassinari; A, Gennari; S, Giaquinta; M, Monteforte; A, Martoni","Annals of Oncology",2010,"Colorectal","5-FU Oxaliplatin",60,0
"Panitumumab","An open-label, single-arm, phase 2 trial of panitumumab plus FOLFIRI as second-line therapy in patients with metastatic colorectal cancer","Cohn, Allen L.; Shumaker, Grace C.; Khandelwal, Pankaj; Smith, David A.; Neubauer, Marcus A.; Mehta, Nilesh; Richards, Donald; Watkins, David L.; Zhang, Kathy; Yassine, Mohamed R.","Clinical Colorectal Cancer",2011,"Colorectal","FOLFIRI",115,1
"Panitumumab","A phase II trial of gemcitabine, irinotecan and panitumumab in advanced cholangiocarcinoma","Sohal, D. P. S.; Mykulowycz, K.; Uehara, T.; Teitelbaum, U. R.; Damjanov, N.; Giantonio, B. J.; Carberry, M.; Wissel, P.; Jacobs-Small, M.; O'Dwyer, P. J.; Sepulveda, A.; Sun, W.","Annals of Oncology",2013,"Cholangiocarcinoma","Gemcitibine Irinotecan",35,0
"Panitumumab","A phase II clinical trial of weekly paclitaxel and carboplatin in combination with panitumumab in metastatic triple negative breast cancer","Cowherd, S.; Miller, L. D.; Melin, S. A.; Akman, S.; Isom, S.; Cole, J.; Pullikuth, A.; Lawrence, J. A.","Cancer Biology & Therapy",2015,"Breast cancer","Carboplatin Paclitaxel",14,0
"Panitumumab","Chemoradiotherapy with or without panitumumab in patients with unresected, locally advanced squamous-cell carcinoma of the head and neck (CONCERT-1): a randomised, controlled, open-label phase 2 trial","Mesia, Ricard, Henke, Michael, Fortin, Andre, Minn, Heikki, Yunes Ancona, Alejandro Cesar, Cmelak, Anthony, Markowitz, Avi B., Hotte, Sebastien J., Singh, Simron, Chan, Anthony T. C., Merlano, Marco C., Skladowski, Krzysztof, Zhang, Alicia, Oliner, Kelly S., VanderWalde, Ari, Giralt, Jordi","Lancet Oncology",2015,"Head and Neck","Cisplatin",153,2
"Panitumumab","A randomized phase III study of combining erlotinib with bevacizumab and panitumumab versus erlotinib alone as second-line therapy for Chinese patients with non-small-cell lung cancer","Wang, Ying; Wang, Hui; Jiang, Yiling; Zhang, Yaping; Wang, Xiaoyan","Biomedicine & Pharmacotherapy",2017,"NSCLC","Bevacizumab Erlotinib",297,0
"Panitumumab","Phase II trial of panitumumab with irinotecan as salvage therapy for patients with advanced or recurrent colorectal cancer (TOPIC study)","T, Nishi; Y, Hamamoto; M, Nagase; T, Denda; K, Yamaguchi; K, Amagai; Y, Miyata; Y, Yamanaka; K, Yanai; T, Ishikawa; Y, Kuroki; H, Fujii","Oncology Letters",2016,"Colorectal","Irinotecan",35,0
"Panitumumab","Panitumumab added to docetaxel, cisplatin and fluoropyrimidine in oesophagogastric cancer: ATTAX3 phase II trial","Tebbutt, Niall C.; Price, Timothy J.; Ferraro, Danielle A.; Wong, Nicole; Veillard, Anne-Sophie; Hall, Merryn; Sjoquist, Katrin M.; Pavlakis, Nick; Strickland, Andrew; Varma, Suresh C.; Cooray, Prasad; Young, Rosemary; Underhill, Craig; Shannon, Jennifer A.; Ganju, Vinod; Gebski, Val","Journal of Cancer",2016,"Esophogastric","Cisplatin Docetaxel Fluoropyrimidine",77,0
"Panitumumab","Panitumumab and pegylated liposomal doxorubicin in platinum-resistant epithelial ovarian cancer with KRAS wild-type: the PaLiDo study, a phase II nonrandomized multicenter study","Steffensen, Karina Dahl; Waldstrom, Marianne; Pallisgard, Niels; Lund, Bente; Bergfeldt, Kjell; Wihl, Jessica; Keldsen, Nina; Marth, Christian; Vergote, Ignace; Jakobsen, Anders","Journal of Gynecological Cancer",2013,"Ovarian","Doxorubicin",46,0
"Panitumumab","Phase I Clinical Trial to Determine the Feasibility and Maximum Tolerated Dose of Panitumumab to Standard Gemcitabine-Based Chemoradiation in Locally Advanced Pancreatic Cancer","van Zweeden, Annette A.; van der Vliet, Hans J.; Wilmink, Johanna W.; Meijerink, Martijn R.; Meijer, Otto W. M.; Bruynzeel, Anna M. E.; van Tienhoven, Geertjan; Giovannetti, Elisa; Kazemier, Geert; Jacobs, Maarten A. J. M.; Verheul, Henk M. W.","Clinical Cancer Research",2015,"Pancreatic","Gemcitibine",20,0
"Panitumumab","Phase II study of gemcitabine, oxaliplatin in combination with panitumumab in KRAS wild-type unresectable or metastatic biliary tract and gallbladder cancer","Hezel, A. F.; Noel, M. S.; Allen, J. N.; Abrams, T. A.; Yurgelun, M.; Faris, J. E.; Goyal, L.; Clark, J. W.; Blaszkowsky, L. S.; Murphy, J. E.; Zheng, H.; Khorana, A. A.; Connolly, G. C.; Hyrien, O.; Baran, A.; Herr, M.; Ng, K.; Sheehan, S.; Harris, D. J.; Regan, E.; Borger, D. R.; Iafrate, A. J.; Fuchs, C.; Ryan, D. P.; Zhu, A. X.","Journal of Cancer",2014,"Biliary tract","Gemcitabine Oxaliplatin",38,0
"Panitumumab","Skin toxicity and quality of life in patients with metastatic colorectal cancer during first-line panitumumab plus FOLFIRI treatment in a single-arm phase II study","Thaler, Josef; Karthaus, Meinolf; Mineur, Laurent; Greil, Richard; Letocha, Henry; Hofheinz, Ralf; Fernebro, Eva; Gamelin, Erick; Banos, Ana; Kohne, Claus-Henning","BMC Cancer",2012,"Colorectal","FOLFIRI",154,0
"Panitumumab","Randomized study of FOLFIRI plus either panitumumab or bevacizumab for wild-type KRAS colorectal cancer-WJOG 6210G","K, Shitara; K, Yonesaka; T, Denda; K, Yamazaki; T, Moriwaki; M, Tsuda; T, Takano; H, Okuda; T, Nishina; K, Sakai; K, Nishio; S, Tokunaga; T, Yamanaka; N, Boku; I, Hyodo; K, Muro","Cancer Science",2016,"Colorectal","FOLFIRI",121,0
"Panitumumab","Epirubicin, oxaliplatin, and capecitabine with or without panitumumab for advanced esophagogastric cancer: dose-finding study for the prospective multicenter, randomized, phase II/III REAL-3 trial","Okines, Alicia F. C., Ashley, Sue E., Cunningham, David, Oates, Jacqueline, Turner, Andrea, Webb, Janine, Saffery, Claire, Chua, Yu Jo, Chau, Ian","Journal of Clinical Oncology",2010,"Esophogastric","Capecitabine Epirubicin Oxaliplatin",29,0
"Panitumumab","Safety and efficacy of second-line treatment with folinic acid, 5-fluorouracil and irinotecan (FOLFIRI) in combination of panitumumab and bevacizumab for patients with metastatic colorectal cancer","Xie, Song; Han, Guoping; Fan, Zhikun; He, Lifeng; Xu, Wenbing; Qin, Zhen","Medical Oncology",2014,"Colorectal","Bevacizumab FOLFIRI",292,0
"Panitumumab","Phase II trial of post-operative radiotherapy with concurrent cisplatin plus panitumumab in patients with high-risk, resected head and neck cancer","Ferris, R. L.; Geiger, J. L.; Trivedi, S.; Schmitt, N. C.; Heron, D. E.; Johnson, J. T.; Kim, S.; Duvvuri, U.; Clump, D. A.; Bauman, J. E.; Ohr, J. P.; Gooding, W. E.; Argiris, A.","Annals of Oncology",2016,"Head and Neck","Cisplatin",46,0
"Panitumumab","FOLFOXIRI in combination with panitumumab as first-line treatment in quadruple wild-type (KRAS, NRAS, HRAS, BRAF) metastatic colorectal cancer patients: a phase II trial by the Gruppo Oncologico Nord Ovest (GONO)","Fornaro, L.; Lonardi, S.; Masi, G.; Loupakis, F.; Bergamo, F.; Salvatore, L.; Cremolini, C.; Schirripa, M.; Vivaldi, C.; Aprile, G.; Zaniboni, A.; Bracarda, S.; Fontanini, G.; Sensi, E.; Lupi, C.; Morvillo, M.; Zagonel, V.; Falcone, A.","Annals of Oncology",2013,"Colorectal","FOLFOXIRI",87,1
"Panitumumab","Pilot phase I/II personalized therapy trial for metastatic colorectal cancer: evaluating the feasibility of protein pathway activation mapping for stratifying patients to therapy with imatinib and panitumumab","Pierobon, M.; Silvestri, A.; Spira, A.; Reeder, A.; Pin, E.; Banks, S.; Parasido, Erika; Edmiston, K.; Liotta, L.; Petricoin, E.","Journal of Proteome Research",2014,"Colorectal","Imatinib",9,0
"Panitumumab","Panitumumab in combination with infusional oxaliplatin and oral capecitabine for conversion therapy in patients with colon cancer and advanced liver metastases. The MetaPan study","Leone, Francesco; Artale, Salvatore; Marino, Donatella; Cagnazzo, Celeste; Cascinu, Stefano; Pinto, Carmine; Fornarini, Giuseppe; Tampellini, Marco; Di Fabio, Francesca; Sartore-Bianchi, Andrea; De Carlis, Luciano; Pugliese, Raffaele; Capussotti, Lorenzo; Gioeni, Luisa; Siena, Salvatore; Aglietta, Massimo","Cancer",2013,"Colorectal","Capecitabine Oxaliplatin",49,0
"Panitumumab","Panitumumab in combination with gemcitabine and oxaliplatin does not prolong survival in wild-type KRAS advanced biliary tract cancer: A randomized phase 2 trial (Vecti-BIL study)","Leone, Francesco, Marino, Donatella, Cereda, Stefano, Filippi, Roberto, Belli, Carmen, Spadi, Rosella, Nasti, Guglielmo, Montano, Massimo, Amatu, Alessio, Aprile, Giuseppe, Cagnazzo, Celeste, Fasola, Gianpiero, Siena, Salvatore, Ciuffreda, Libero, Reni, Michele, Aglietta, Massimo","Cancer",2016,"Biliary tract","Gemcitabine Oxaliplatin",89,1
"Panitumumab","Panitumumab combined with irinotecan for patients with KRAS wild-type metastatic colorectal cancer refractory to standard chemotherapy: a GERCOR efficacy, tolerance, and translational molecular study","Andre, T.; Blons, H.; Mabro, M.; Chibaudel, B.; Bachet, J.-B.; Tournigand, C.; Bennamoun, M.; Artru, P.; Nguyen, S.; Ebenezer, C.; Aissat, N.; Cayre, A.; Penault-Llorca, F.; Laurent-Puig, P.; de Gramont, A.; Gercor","Annals of Oncology",2013,"Colorectal","Irinotecan",69,0
"Panitumumab","Panitumumab and irinotecan every 3 weeks is an active and convenient regimen for second-line treatment of patients with wild-type K-RAS metastatic colorectal cancer","Carrato, A.; Gomez, A.; Escudero, P.; Chaves, M.; Rivera, F.; Marcuello, E.; Gonzalez, E.; Gravalos, C.; Constenla, M.; Manzano, J. Luis; Losa, F.; Maurel, J.; Duenas, R.; Massuti, B.; Gallego, J.; Aparicio, J.; Anton, A.; Aranda, E.","Clinical & Translational Oncology: Official Publication of the Federation of Spanish Oncology Societes & of the National Cancer Institute of Mexico",2013,"Colorectal","Irinotecan",53,2
"Panitumumab","Combining bevacizumab and panitumumab with irinotecan, 5-fluorouracil, and leucovorin (FOLFIRI) as second-line treatment in patients with metastatic colorectal cancer","Liang, Hong-Liang; Hu, Ai-Ping; Li, Sen-Lin; Liu, Ji-Yong","Medical Oncology",2014,"Colorectal","Bevacizumab FOLFIRI",173,0
"Panitumumab","Phase II marker-driven trial of panitumumab and chemotherapy in KRAS wild-type biliary tract cancer","Jensen, L. H.; Lindebjerg, J.; Ploen, J.; Hansen, T. F.; Jakobsen, A.","Annals of Oncology",2012,"Biliary tract","Gemcitabine Oxaliplatin",112,0
"Sorafenib","Phase 1 trial of S-1 in combination with sorafenib for patients with advanced hepatocellular carcinoma","S. J. Lee, J. Lee, S. H. Park, J. O. Park, Y. S. Park, W. K. Kang, J. Lee, D. S. Yim and H. Y. Lim","Investigational New Drugs",2012,"HCC","S-1",20,0
"Sorafenib","A phase II study of gemcitabine and cisplatin plus sorafenib in patients with advanced biliary adenocarcinomas","J. K. Lee, M. Capanu, E. M. O'Reilly, J. Ma, J. F. Chou, J. Shia, S. S. Katz, B. Gansukh, D. Reidy-Lagunes, N. H. Segal, K. H. Yu, K. Y. Chung, L. B. Saltz and G. K. Abou-Alfa","British Journal of Cancer",2013,"Biliary tract","Cisplatin Gemcitabine",39,0
"Sorafenib","Phase ii study of sorafenib in combination with cisplatin and 5-fluorouracil to treat recurrent or metastatic nasopharyngeal carcinoma","C. Xue, Y. Huang, P. Y. Huang, Q. T. Yu, J. J. Pan, L. Z. Liu, X. Q. Song, S. J. Lin, J. X. Wu, J. W. Zhang, H. Y. Zhao, F. Xu, J. L. Liu, Z. H. Hu, L. P. Zhao, Y. Y. Zhao, X. Wu, J. Zhang, Y. X. Ma and L. Zhang","Annals of Oncology",2013,"Head and Neck","5-FU Cisplatin",54,1
"Sorafenib","Phase i trial of sorafenib in combination with interferon-alpha in Japanese patients with unresectable or metastatic renal cell carcinoma","M. Niwakawa, K. Hashine, R. Yamaguchi, H. Fujii, Y. Hamamoto, K. Fukino, T. Tanigawa and Y. Sumiyoshi","Investigational New Drugs",2012,"RCC","IFN-a2a",18,1
"Sorafenib","A phase I/II study of S-1 with sorafenib in patients with advanced hepatocellular carcinoma","Y. Ooka, T. Chiba, S. Ogasawara, K. Arai, E. Suzuki, A. Tawada, T. Yamashita, F. Kanai, S. Kaneko and O. Yokosuka","Investigational New Drugs",2014,"HCC","S-1",45,0
"Sorafenib","Phase II study of weekly paclitaxel and sorafenib as second/third-line therapy in patients with adrenocortical carcinoma","A. Berruti, P. Sperone, A. Ferrero, A. Germano, A. Ardito, A. M. Priola, S. De Francia, M. Volante, F. Daffara, D. Generali, S. Leboulleux, P. Perotti, E. Baudin, M. Papotti and M. Terzolo","European Journal of Endocrinology",2012,"Adrenocortical","Paclitaxel",10,0
"Sorafenib","Phase I pharmacokinetic and pharmacodynamic study of the multikinase inhibitor sorafenib in combination with clofarabine and cytarabine in pediatric relapsed/refractory leukemia","H. Inaba, J. E. Rubnitz, E. Coustan-Smith, L. Li, B. D. Furmanski, G. P. Mascara, K. M. Heym, R. Christensen, M. Onciu, S. A. Shurtleff, S. B. Pounds, C.-H. Pui, R. C. Ribeiro, D. Campana and S. D. Baker","Journal of Clinical Oncology",2011,"AML","Clofarabine Cytarabine",12,0
"Sorafenib","Phase II trial of sequential subcutaneous interleukin-2 plus interferon alpha followed by sorafenib in renal cell carcinoma (RCC)","J. P. Maroto, X. G. Del Muro, B. Mellado, J. L. Perez-Gracia, R. Andres, J. Cruz, E. Gallardo, M. Domenech, J. A. Arranz and J. A. Meana","Clinical and Translational Oncology",2013,"RCC","IFN-a2a IL-2 Immunotherapy",41,0
"Sorafenib","Could interferon still play a role in metastatic renal cell carcinoma? A randomized study of two schedules of sorafenib plus interferon-alpha 2a (RAPSODY)","S. Bracarda, C. Porta, C. Boni, A. Santoro, C. Mucciarini, A. Pazzola, E. Cortesi, D. Gasparro, R. Labianca, F. Di Costanzo, A. Falcone, M. Cinquini, C. Caserta, C. Paglino and V. De Angelis","European Urology",2013,"RCC","IFN-a2a",102,0
"Sorafenib","A phase II study of combined VEGF inhibitor (bevacizumab) in patients with metastatic breast cancer: Hoosier Oncology Group Study BRE06-109","L. A. Mina, M. Yu, C. Johnson, C. Burkhardt, K. D. Miller and R. Zon","Investigational New Drugs",2013,"Breast cancer","Bevacizumab",18,0
"Sorafenib","Phase II study of bevacizumab in combination with sorafenib in recurrent glioblastoma (N0776): A North Central Cancer Treatment Group Trial","E. Galanis, S. K. Anderson, J. M. Lafky, J. H. Uhm, C. Giannini, S. K. Kumar, T. K. Kimlinger, D. W. Northfelt, P. J. Flynn, K. A. Jaeckle, T. J. Kaufmann and J. C. Buckner","Clinical Cancer Research",2013,"Glioma","Bevacizumab",54,0
"Sorafenib","Conventional transarterial chemoembolisation in combination with sorafenib for patients with hepatocellular carcinoma: A pilot study","W. Sieghart, M. Pinter, M. Reisegger, C. Muller, A. Ba-Ssalamah, J. Lammer and M. Peck-Radosavljevic","European Radiology",2012,"HCC","Doxorubicin-TACE",15,4
"Sorafenib","A phase 1 study of everolimus and sorafenib for metastatic clear cell renal cell carcinoma","A. L. Harzstark, E. J. Small, V. K. Weinberg, J. Sun, C. J. Ryan, A. M. Lin, L. Fong, D. R. Brocks and J. E. Rosenberg","Cancer",2011,"RCC","Everolimus",21,0
"Sorafenib","Sorafenib plus octreotide is an effective and safe treatment in advanced hepatocellular carcinoma: multicenter phase II So.LAR. study","S. D. Prete, L. Montella, M. Caraglia, L. Maiorino, G. Cennamo, V. Montesarchio, G. Piai, A. Febbraro, L. Tarantino, E. Capasso, G. Palmieri, R. Guarrasi, M. Bianco, R. Mamone, C. Savastano, A. Pisano, B. Vincenzi, A. Sabia, A. D'Agostino, V. Faiola and R. Addeo","Cancer Chemotherapy & Pharmacology",2010,"HCC","Octreotide",50,0
"Sorafenib","Sorafenib in combination with erlotinib or with gemcitabine in elderly patients with advanced non-small-cell lung cancer: a randomized phase II study","C. Gridelli, F. Morgillo, A. Favaretto, F. de Marinis, A. Chella, G. Cerea, R. Mattioli, G. Tortora, A. Rossi, M. Fasano, G. Pasello, S. Ricciardi, P. Maione, M. Di Maio and F. Ciardiello","Annals of Oncology",2011,"NSCLC","Erlotinib",60,2
"Sorafenib","Phase II study evaluating the efficacy, safety, and pharmacodynamic correlative study of dual antiangiogenic inhibition using bevacizumab in combination with sorafenib in patients with advanced malignant melanoma","D. Mahalingam, L. Malik, M. Beeram, J. Rodon, K. Sankhala, A. Mita, D. Benjamin, N. Ketchum, J. Michalek, A. Tolcher, J. Wright and J. Sarantopoulos","Cancer Chemotherapy and Pharmacology",2014,"Melanoma","Bevacizumab",14,0
"Sorafenib","Phase i study of sorafenib in combination with everolimus (RAD001) in patients with advanced neuroendocrine tumors","J. A. Chan, R. J. Mayer, N. Jackson, P. Malinowski, E. Regan and M. H. Kulke","Cancer Chemotherapy and Pharmacology",2013,"NET","Everolimus",21,1
"Sorafenib","A multicenter phase II study of erlotinib and sorafenib in chemotherapy-naive patients with advanced non-small cell lung cancer","J. S. W. Lind, A.-M. C. Dingemans, H. J. M. Groen, F. B. Thunnissen, O. Bekers, D. A. M. Heideman, R. J. Honeywell, E. Giovannetti, G. J. Peters, P. E. Postmus, R. J. van Suylen and E. F. Smit","Clinical Cancer Research",2010,"NSCLC","Erlotinib",50,1
"Sorafenib","Sorafenib in Combination With Capecitabine: An Oral Regimen for Patients With HER2-Negative Locally Advanced or Metastatic Breast Cancer","J. Baselga, J. G. M. Segalla, H. Roche, A. Del Giglio, H. Pinczowski, E. M. Ciruelos, S. C. Filho, P. Gomez, B. Van Eyll, B. Bermejo, A. Llombart, B. Garicochea, M. A. C. Duran, P. M. G. Hoff, M. Espie, A. A. J. G. de Moraes, R. A. Ribeiro, C. Mathias, M. Gil Gil, B. Ojeda, J. Morales, S. Kwon Ro, S. Li and F. Costa","Journal of Clinical Oncology",2012,"Breast cancer","Capecitabine",229,2
"Sorafenib","Randomized, double-blind, placebo-controlled, phase II trial of sorafenib and erlotinib or erlotinib alone in previously treated advanced non-small-cell lung cancer","D. R. Spigel, H. A. Burris, 3rd, F. A. Greco, D. L. Shipley, E. K. Friedman, D. M. Waterhouse, R. C. Whorf, R. B. Mitchell, D. B. Daniel, J. Zangmeister, J. D. Bass and J. D. Hainsworth","Journal of Clinical Oncology",2011,"NSCLC","Erlotinib",168,1
"Sorafenib","Phase II study of combining sorafenib with metronomic tegafur/uracil for advanced hepatocellular carcinoma","C.-H. Hsu, Y.-C. Shen, Z.-Z. Lin, P.-J. Chen, Y.-Y. Shao, Y.-H. Ding, C. Hsu and A.-L. Cheng","Journal of Hepatology",2010,"HCC","Tegafur-Uracil",53,0
"Sorafenib","Prospective randomized double-blind multicentre phase II study comparing gemcitabine and cisplatin plus sorafenib chemotherapy with gemcitabine and cisplatin plus placebo in locally advanced and/or metastasized urothelial cancer: SUSE (AUO-AB 31/05)","S. Krege, H. Rexer, F. Vom Dorp, P. De Geeter, T. Klotz, M. Retz, A. Heidenreich, M. Kuhn, J. Kamradt, S. Feyerabend, C. Wulfing, S. Zastrow, P. Albers, O. Hakenberg, J. Roigas, M. Fenner, H. Heinzer and M. Schrader","BJU International",2014,"Urothelial","Cisplatin Gemcitabine",98,0
"Sorafenib","Phase II trial of sorafenib in combination with 5-fluorouracil infusion in advanced hepatocellular carcinoma","I. Petrini, M. Lencioni, M. Ricasoli, M. Iannopollo, C. Orlandini, F. Oliveri, C. Bartolozzi and S. Ricci","Cancer Chemotherapy & Pharmacology",2012,"HCC","5-FU",39,1
"Sorafenib","Phase II study of sorafenib in combination with docetaxel and cisplatin in the treatment of metastatic or advanced gastric and gastroesophageal junction adenocarcinoma: ECOG 5203","W. Sun, M. Powell, P. J. O'Dwyer, P. Catalano, R. H. Ansari and A. B. Benson, 3rd","Journal of Clinical Oncology",2010,"Gastric","Cisplatin Docetaxel",44,2
"Sorafenib","A phase I/II trial of sorafenib and infliximab in advanced renal cell carcinoma","J. M. G. Larkin, T. R. Ferguson, L. M. Pickering, K. Edmonds, M. G. James, K. Thomas, U. Banerji, B. Berns, C. de Boer and M. E. Gore","British Journal of Cancer",2010,"RCC","Infliximab",16,0
"Sorafenib","Multicenter phase II study of oxaliplatin and sorafenib in advanced gastric adenocarcinoma after failure of cisplatin and fluoropyrimidine treatment. A gemcad study","M. Martin-Richard, R. Gallego, C. Pericay, J. G. Foncillas, B. Queralt, E. Casado, J. Barriuso, V. Iranzo, I. Juez, L. Visa, E. Saigi, A. Barnadas, X. Garcia-Albeniz and J. Maurel","Investigational New Drugs",2013,"Gastric","Oxaliplatin",40,0
"Sorafenib","A Phase I, open-label study of Trebananib combined with sorafenib or sunitinib in patients with advanced renal cell carcinoma","D. S. Hong, M. S. Gordon, W. E. Samlowski, R. Kurzrock, N. Tannir, D. Friedland, D. S. Mendelson, N. J. Vogelzang, E. Rasmussen, B. M. Wu, M. B. Bass, Z. D. Zhong, G. Friberg and L. J. Appleman","Clinical Genitourinary Cancer",2014,"RCC","Trebananib",37,0
"Sorafenib","Sorafenib in combination with intensive chemotherapy in elderly patients with acute myeloid leukemia: results from a randomized, placebo-controlled trial","H. Serve, U. Krug, R. Wagner, M. C. Sauerland, A. Heinecke, U. Brunnberg, M. Schaich, O. Ottmann, J. Duyster, H. Wandt, T. Fischer, A. Giagounidis, A. Neubauer, A. Reichle, W. Aulitzky, R. Noppeney, I. Blau, V. Kunzmann, R. Stuhlmann, A. Kramer, K. A. Kreuzer, C. Brandts, B. Steffen, C. Thiede, C. Muller-Tidow, G. Ehninger and W. E. Berdel","Journal of clinical oncology : official journal of the American Society of Clinical Oncology",2013,"AML","Cytarabine Daunorubicin",211,0
"Sorafenib","Phase I dose-finding study of sorafenib in combination with capecitabine and cisplatin as a first-line treatment in patients with advanced gastric cancer","C. Kim, J.-L. Lee, Y. H. Choi, B. W. Kang, M.-H. Ryu, H. M. Chang, T. W. Kim and Y.-K. Kang","Investigational New Drugs",2012,"Gastric","Capecitabine Cisplatin",21,1
"Sorafenib","Role of cetuximab and sorafenib in treatment of metastatic colorectal cancer","K. M. Galal, Z. Khaled and A. M. M. Mourad","Indian Journal of Cancer",2011,"Colorectal","Cetuximab",35,0
"Sorafenib","PR-104 plus sorafenib in patients with advanced hepatocellular carcinoma","G. K. Abou-Alfa, S. L. Chan, C.-C. Lin, E. G. Chiorean, R. F. Holcombe, M. F. Mulcahy, W. D. Carter, K. Patel, W. R. Wilson, T. J. Melink, J. C. Gutheil and C.-J. Tsao","Cancer Chemotherapy & Pharmacology",2011,"HCC","PR-104",14,0
"Sorafenib","Randomized phase II trial of sorafenib with temsirolimus or tipifarnib in untreated metastatic melanoma (S0438)","K. A. Margolin, J. Moon, L. E. Flaherty, C. D. Lao, W. L. Akerley, 3rd, M. Othus, J. A. Sosman, J. M. Kirkwood and V. K. Sondak","Clinical Cancer Research",2012,"Melanoma","Temsirolimus",109,2
"Sorafenib","Sorafenib and bevacizumab combination targeted therapy in advanced neuroendocrine tumour: A phase II study of Spanish Neuroendocrine Tumour Group (GETNE0801)","D. Castellano, J. Capdevila, J. Sastre, V. Alonso, M. Llanos, R. Garcia-Carbonero, J. L. Manzano Mozo, I. Sevilla, I. Duran and R. Salazar","European Journal of Cancer",2013,"NET","Bevacizumab",44,0
"Sorafenib","Temsirolimus combined with sorafenib in hepatocellular carcinoma: A phase I dose-finding trial with pharmacokinetic and biomarker correlates","R. K. Kelley Dr, H. S. Nimeiri, P. N. Munster, M. T. Vergo, Y. Huang, C. M. Li, J. Hwang, M. F. Mulcahy, B. M. Yeh, P. Kuhn, M. S. Luttgen, J. A. Grabowsky, L. Stucky-Marshall, W. M. Korn, A. H. Ko, E. K. Bergsland, I. A. B. Benson and A. P. Venook","Annals of Oncology",2013,"HCC","Temsirolimus",25,1
"Sorafenib","Efficacy and safety of sorafenib in combination with gemcitabine in patients with advanced hepatocellular carcinoma: A multicenter, open-label, single-arm phase II study","V. Srimuninnimit, V. Sriuranpong and S. Suwanvecho","Asia-Pacific Journal of Clinical Oncology",2014,"HCC","Gemcitabine",45,0
"Sorafenib","Phase I clinical and pharmacokinetic study of sorafenib in combination with carboplatin and paclitaxel in patients with advanced non-small cell lung cancer","I. Okamoto, M. Miyazaki, R. Morinaga, H. Kaneda, S. Ueda, Y. Hasegawa, T. Satoh, A. Kawada, M. Fukuoka, K. Fukino, T. Tanigawa and K. Nakagawa","Investigational New Drugs",2010,"NSCLC","Carboplatin Paclitaxel",13,0
"Sorafenib","NABTT 0502: A phase II and pharmacokinetic study of erlotinib and sorafenib for patients with progressive or recurrent glioblastoma multiforme","D. M. Peereboom, M. S. Ahluwalia, X. Ye, J. G. Supko, S. L. Hilderbrand, S. Phuphanich, L. B. Nabors, M. R. Rosenfeld, T. Mikkelsen and S. A. Grossman","Neuro-Oncology",2013,"Glioma","Erlotinib",56,0
"Sorafenib","Phase II trial of sorafenib combined with concurrent transarterial chemoembolization with drug-eluting beads for hepatocellular carcinoma","T. M. Pawlik, D. K. Reyes, D. Cosgrove, I. R. Kamel, N. Bhagat and J.-F. H. Geschwind","Journal of Clinical Oncology",2011,"HCC","Doxorubicin-TACE",35,0
"Sorafenib","Phase I/II study of sorafenib in combination with temsirolimus for recurrent glioblastoma or gliosarcoma: North American Brain Tumor Consortium study 05-02","E. Q. Lee, J. Kuhn, K. R. Lamborn, L. Abrey, L. M. Deangelis, F. Lieberman, H. Ian Robins, S. M. Chang, W. K. Alfred Yung, J. Drappatz, M. P. Mehta, V. A. Levin, K. Aldape, J. E. Dancey, J. J. Wright, M. D. Prados, T. F. Cloughesy, M. R. Gilbert and P. Y. Wen","Neuro-Oncology",2012,"Glioma","Temsirolimus",32,0
"Sorafenib","Sorafenib in combination with oxaliplatin, leucovorin, and fluorouracil (modified FOLFOX6) as first-line treatment of metastatic colorectal cancer: The RESPECT trial","J. Tabernero, R. Garcia-Carbonero, J. Cassidy, A. Sobrero, E. Van Cutsem, C. H. Kohne, S. Tejpar, O. Gladkov, I. Davidenko, R. Salazar, L. Vladimirova, S. Cheporov, O. Burdaeva, F. Rivera, L. Samuel, I. Bulavina, V. Potter, Y. L. Chang, N. A. Lokker and P. J. O'Dwyer","Clinical Cancer Research",2013,"Colorectal","mFOLFOX6",198,3
